﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
135,https://www.corklgbtarchive.com/items/show/135,"Cork Women's Place Workers' Document c. 1984","Feminism^^Cork Women's Place^^Quay Co-op, Cork^^Employment^^Women's Library^^Women's Information Centre^^Women's Health^^Rape Crisis Service^^Funding","c. 1984 document about the workers in the Women's Place in Quay Co-op in Cork.  Discusses the fact that one staff member is leaving and the arrangements for new workers.  It also mentions plans for fund-raising.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c. 1984",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages.^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.1 MB, 1.2 MB",eng,"Text^^Policy Document","2017.21.2.852 A-C","1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/8f77f2d51622082792662c2f983c0a1a.pdf,,"Women's Place Cork COLLECTION",1,0
134,https://www.corklgbtarchive.com/items/show/134,"Cork Women's Place Discussion Paper on Administrative and Funding arrangements with Quay Co-op","Feminism^^Quay Co-op^^Cork Women's Place^^Funding^^Fundraising ^^Library^^Employment","Discussion paper on administrative and financial arrangements between the Women's Place and the Quay Co-op.  Part of ongoing discussions about these issues.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Two typed A4 pages^^Scanned 2015-12-10 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.7 MB, 1.6 MB",eng,Text,"2017.21.2.851 A-C","1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Fund-raising,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ee45b6163e663bcd0242034c9650415c.pdf,,"Women's Place Cork COLLECTION",1,0
133,https://www.corklgbtarchive.com/items/show/133,"Cork Women's Place Submission to Quay Co-op Overheads Group","Feminism^^Financial relationship^^Cork Women's Place^^Quay Co-op, Cork^^Fundraising^^Bookshop","Submission from Cork Women's Place to the Overheads Group in the Quay Co-op Cork about the financial relationship between the Women's Place and the Quay Co-op.  It objects to the request that the Women's Place should pay overhead costs to the Quay Co-op and suggests that the cafe should make enough money to support the Women's Place and other activities in the Quay Co-op.  Women in the Women's Place work on a voluntary basis in the Quay Co-op and there is a commitment to continue to assist in fundraising ventures.","Cork Women's Place","Arthur Leahy Collection",,1980s,"Crilly, Mary","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Single typed A4 page^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEG 2.5 MB",eng,Text^^Submission,"2017.21.2.850 A-B","1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Financial Relationship,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/e5ab0730684510c1778e12dad8b027d7.jpg,,"Women's Place Cork COLLECTION",1,0
132,https://www.corklgbtarchive.com/items/show/132,"Cork Women's Place Fund-Raising / Publicity Objectives","Feminism^^Fundraising^^Publicity^^Cork Women's Place","Document outlining fund-raising and publicity objectives for the Women's Place in the Quay Co-op in Cork.  It outlines a six-month fund-raising plan to work towards the aim of the financial independence for the Women's Place.  This includes funding proposals, requests for donations and fund-raising activities, including plans for a monthly Women's Social to be held in the Windsor Hotel (on McCurtain Street).    The importance of publicity is emphasised in order to increase usage of the Women's Place.  The plan includes the distribution of leaflets and posters and using media contacts to publicity the Women's Place.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 1.7 MB, 1.3 MB, 1.9 MB",eng,"Text^^Policy Document","2017.21.2.849 A-D","c 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Fund-raising,Publicity,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/fe8f4470ca7a3ce4fcd40feffcffdaba.pdf,,"Women's Place Cork COLLECTION",1,0
131,https://www.corklgbtarchive.com/items/show/131,"Cork Women's Place Women's Library Objectives","Feminism^^Women's Library^^Cork Women's Place^^Books^^Membership^^Women's Movement","Document outlining the objectives of the Women's Library in the Women's Place in the Quay Co-op in Cork.  It discusses the different sections of the library: Fiction, Non-Fiction, Booklets and Pamphlets, Articles and Magazines.  It outlines what each section contains and the plans and objectives for that section.","Women's Library, Cork Women's Place","Arthur Leahy Collection",,"c 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 2.4 MB, 3.9 MB, 2.8 MB",eng,"Text^^Policy Document","2017.21.2.848 A-D","c 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/588ddba69fc09c2c38513dfa937eb25f.pdf,,"Women's Place Cork COLLECTION",1,0
130,https://www.corklgbtarchive.com/items/show/130,"Cork Women's Place Support Group Proposal","Feminism^^Cork Women's Place^^Support Group^^Information^^Education","Support Group Proposal for the Cork Women's Place in the Quay Co-op.  Proposal for it to be a Drop-In Centre, A Resource Centre and an Information Base, in which the workers in the Women's Place supported the women visiting and using the place.  The vision is fore ""the womens place to be a base and support for women in Cork.  For this it should not be identified with one issue only, but offer a broad spectrum of resources and information.""","Support Group, Cork Women's Place","Arthur Leahy Collection",,"c 1983",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three typed A4 pages with some handwritten notes.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEGs 3.3 MB, 4.4 MB, 4.2 MB",eng,Text^^Proposal,"2017.21.2.842 A-D","c 1983^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork,Cork Womensplace LTD,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/4ddb2eed0a3c960f42d28ddba31dcc1c.pdf,,"Women's Place Cork COLLECTION",1,0
128,https://www.corklgbtarchive.com/items/show/128,"Cork Women's Place 1984 Letter to Editor Requesting Books","Feminism^^Women's Library^^Cork Women's Place^^Publications^^Information^^Donations","Letter sent to Editor, requesting that readers be asked for donations of money or books to support the creation of a Women's Library in the Cork Women's Place.  The letter emphasises the importance of women having access to up-to-date information on areas affecting their lives.","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1984-07-26,"Egan, Colette, 1961-","Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A4 typed letter on Quay Co-op headed paper.^^Scanned 2015-12-09 by Orla Egan (600 dpi, 24-bit colour). JPEG 2.3 MB",eng,Text^^Letter,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5fbb088d1c0ead98bb0e7cabc3a5669d.jpg,,"Women's Place Cork COLLECTION",1,0
108,https://www.corklgbtarchive.com/items/show/108,"1984 Cork Women's Place Article for Round Up","Feminism^^Cork Women's Place^^Munster Women's Conference^^Activism (Women)^^Activism (Feminist)^^Activism (Lesbian)^^Joanne Hayes^^International Women's Day^^Women's Fun Weekend^^Family Planning Bill","Article for Round Up on the activities of the Women's Place Cork in 1984. The article summarises activities that have taken place as well as plans for future events. The events include social, cultural, political and educational ones.","Cork Women's Place","Arthur Leahy Collection / Cork Women's Place Box",,1984,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Three page handwritten article. ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  3 JPEGs 4.1 MB, 3.6 MB, 3.1 MB",eng,Text^^Article,,"1984^^Cork City, County Cork ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Women's Fun Weekend,Cork Womensplace LTD,International Women's Day,Joanne Hayes,Round Up,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/a8464b43f7909ff843844beb5a57ce36.pdf,"Still Image","Women's Place Cork COLLECTION",1,0
107,https://www.corklgbtarchive.com/items/show/107,"About Cork Women's Place","Feminism^^Events ^^Activism (Women)^^Activism (Feminist)^^Cork Women's Place^^Cork Women's Health Group^^Lesbians","Articles on the activities of the Cork Women's Place, prepared for inclusion in a newsletter.  Includes discussion of the Women's Place Group, the Cork Women's Health Group, the Cork Lesbian Group and various activities in the Women's Place.  Undated but c. 1984","Cork Women's Place","Arthur Leahy Collection / Women's Place Box",,1984,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"Typed half page.  Double sided handwritten notes.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).  3 JPEGs 2.3 MB, 7.2 MB, 6.6 MB",eng,Text.^^Article,,"1984^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Lesbian Group,Cork Women's Health Group,Cork Womensplace LTD,Quay Co-Op","https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/923f824d06cb4189206643a9252ced1f.jpg,https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/5fab07ba2a9d04a457b3dee0ff49f8f4.pdf",,"Women's Place Cork COLLECTION",1,0
104,https://www.corklgbtarchive.com/items/show/104,"Cork Women's Health Group 1980s","Feminism^^Women's Health^^Family Planning^^Mental Health^^Maternity Care^^Contraception","Report on activities and focus of the Women's Health Group which met in the Quay Co-op in the 1980s.  Discusses the proposed Family Planning Bill and the need for a comprehensive family planning service.  Includes the demands agreed at a public meeting held in Cork.","Cork Women's Health Group","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One typed page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 4.7 MB",eng,Text^^Report,,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contraception,Cork Women's Health Group,Cork Womensplace LTD,Family Planning,Quay Co-Op",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/3e5b5411e177dbeb53ca2aefff283c75.jpg,,"Women's Place Cork COLLECTION",1,0
103,https://www.corklgbtarchive.com/items/show/103,"Cork Women's Place Activities c.1985","Feminism^^Cork Women's Place^^Women's Library^^Information Centre^^Activism (Women)^^Greenham Common^^Activism (Lesbian)^^Lesbian Group^^Veronica Kelly^^Feminist Spirituality","Handwritten report on activities in the Women's Place in the Quay Co-op. c. 1985.  Discusses the Women's Place Group and activities, including a Reclaim the Night march and the establishment of a Women's Library.  Other groups which meet in the Women's Place are discussed, including the Lesbian Group, the Greenham Common support Group and the Feminist Spirituality Group.","Cork Women's Place","Arthur Leahy Collection / Cork Women's Place Box",,"c. 1985",,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"One handwritten page.  ^^Scanned 2015-11-03 by Orla Egan (600 dpi, 24-bit colour).   JPEG 3.4 MB",eng,Text^^Report,,"c. 1985^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Lesbian Group,Cork Womensplace LTD,Feminist Spirituality Group,Greenham Common Support Group,Women's Library",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/087fee2c9937e92969aebc8e1a866dba.jpg,,"Women's Place Cork COLLECTION",1,0
56,https://www.corklgbtarchive.com/items/show/56,"1980s Cork Women's Place Poster","Feminism^^Cork Women's Place^^Activism (Women)^^Women's Library^^Women's Health^^Information","Hand drawn poster for Cork Women's Place from 1980s.  ","Cork Women's Place, 1982-1991","Arthur Leahy Collection",,1980s,,"Digitising these community resources in a publicly accessible digital archive can be seen as fair dealing and reasonable use of these materials (as defined in the 2000 Irish Copyright Act) and in keeping with the ethos and purpose with which they were produced. In addition to this, Permission to Use has also been granted by the owners of the collections and by the relevant community organisations. Items in this digital archive are covered by a Creative Commons Attribution Non-commercial No-Derivatives License. Please credit Orla Egan, Cork LGBT Archive and provide a link back to this site",,"A3 Poster^^Photographed 2014-12-18 by Orla Egan (Nikon DSLR camera).  JPEG 7.8 MB",eng,Image^^Poster,2017.21.1.89,"1980s^^Cork City, County Cork",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork Womensplace LTD",https://s3-eu-west-1.amazonaws.com/corklgbtarchiveomeka/original/ed56d5263b43dd6f80fa3de53d90701e.JPG,,"Women's Place Cork COLLECTION",1,0
